Date,Application Price,Redemption Price,Distribution Price
22/07/2021,1.2004,1.1944,-
21/07/2021,1.2012,1.1952,-
20/07/2021,1.1971,1.1912,-
19/07/2021,1.1884,1.1825,-
16/07/2021,1.1912,1.1853,-
15/07/2021,1.1954,1.1894,-
14/07/2021,1.2065,1.2005,-
13/07/2021,1.2065,1.2005,-
12/07/2021,1.2122,1.2062,-
9/07/2021,1.2079,1.2019,-
8/07/2021,1.2112,1.2052,-
7/07/2021,1.2176,1.2116,-
6/07/2021,1.2264,1.2202,-
5/07/2021,1.2323,1.2262,-
2/07/2021,1.2409,1.2347,-
1/07/2021,1.2409,1.2347,-
30/06/2021,1.3743,1.3675,0.1346
29/06/2021,1.3722,1.3653,-
28/06/2021,1.3572,1.3504,-
25/06/2021,1.3685,1.3616,-
24/06/2021,1.3523,1.3455,-
23/06/2021,1.3436,1.3369,-
22/06/2021,1.3558,1.3491,-
21/06/2021,1.3458,1.3391,-
18/06/2021,1.3749,1.3680,-
17/06/2021,1.3586,1.3518,-
16/06/2021,1.3388,1.3322,-
15/06/2021,1.3433,1.3366,-
11/06/2021,1.3544,1.3477,-
10/06/2021,1.3274,1.3208,-
9/06/2021,1.3306,1.3240,-
8/06/2021,1.3307,1.3241,-
7/06/2021,1.3288,1.3222,-
4/06/2021,1.3270,1.3204,-
3/06/2021,1.3110,1.3045,-
2/06/2021,1.3026,1.2961,-
1/06/2021,1.2916,1.2851,-
31/05/2021,1.2894,1.2830,-
28/05/2021,1.2860,1.2796,-
27/05/2021,1.2732,1.2668,-
26/05/2021,1.2736,1.2673,-
25/05/2021,1.2664,1.2601,-
24/05/2021,1.2480,1.2418,-
21/05/2021,1.2538,1.2475,-
20/05/2021,1.2493,1.2431,-
19/05/2021,1.2434,1.2372,-
18/05/2021,1.2313,1.2251,-
17/05/2021,1.2223,1.2162,-
14/05/2021,1.2066,1.2006,-
13/05/2021,1.1826,1.1767,-
12/05/2021,1.1934,1.1875,-
11/05/2021,1.2182,1.2121,-
10/05/2021,1.2471,1.2409,-
7/05/2021,1.2528,1.2466,-
6/05/2021,1.2502,1.2440,-
5/05/2021,1.2630,1.2567,-
4/05/2021,1.2764,1.2700,-
3/05/2021,1.2814,1.2750,-
30/04/2021,1.2977,1.2912,-
29/04/2021,1.3008,1.2944,-
28/04/2021,1.3053,1.2988,-
27/04/2021,1.3111,1.3046,-
26/04/2021,1.2942,1.2878,-
23/04/2021,1.2954,1.2890,-
22/04/2021,1.2988,1.2923,-
21/04/2021,1.2885,1.2821,-
20/04/2021,1.2831,1.2767,-
19/04/2021,1.3094,1.3029,-
16/04/2021,1.3183,1.3117,-
15/04/2021,1.3115,1.3050,-
14/04/2021,1.3089,1.3024,-
13/04/2021,1.3103,1.3038,-
12/04/2021,1.3038,1.2973,-
9/04/2021,1.3230,1.3164,-
8/04/2021,1.3159,1.3093,-
7/04/2021,1.3111,1.3045,-
6/04/2021,1.3306,1.3239,-
1/04/2021,1.3317,1.3250,-
31/03/2021,1.3115,1.3050,-
30/03/2021,1.3100,1.3035,-
29/03/2021,1.3120,1.3055,-
26/03/2021,1.3242,1.3176,-
25/03/2021,1.2958,1.2894,-
24/03/2021,1.2993,1.2928,-
23/03/2021,1.3136,1.3071,-
22/03/2021,1.3165,1.3100,-
19/03/2021,1.3008,1.2943,-
18/03/2021,1.2971,1.2906,-
17/03/2021,1.3102,1.3037,-
16/03/2021,1.3071,1.3006,-
15/03/2021,1.2975,1.2911,-
12/03/2021,1.2716,1.2653,-
11/03/2021,1.2564,1.2502,-
10/03/2021,1.2364,1.2302,-
9/03/2021,1.2354,1.2293,-
8/03/2021,1.2163,1.2103,-
5/03/2021,1.2337,1.2275,-
4/03/2021,1.2287,1.2226,-
3/03/2021,1.2494,1.2432,-
2/03/2021,1.2484,1.2422,-
1/03/2021,1.2655,1.2592,-
26/02/2021,1.2461,1.2399,-
25/02/2021,1.2358,1.2296,-
24/02/2021,1.2554,1.2491,-
23/02/2021,1.2605,1.2542,-
22/02/2021,1.2741,1.2678,-
19/02/2021,1.2993,1.2928,-
18/02/2021,1.3085,1.3020,-
17/02/2021,1.3270,1.3204,-
16/02/2021,1.3291,1.3225,-
15/02/2021,1.3362,1.3295,-
12/02/2021,1.3327,1.3261,-
11/02/2021,1.3310,1.3244,-
10/02/2021,1.3272,1.3206,-
9/02/2021,1.3300,1.3233,-
8/02/2021,1.3301,1.3235,-
5/02/2021,1.3156,1.3091,-
4/02/2021,1.3094,1.3029,-
3/02/2021,1.3060,1.2995,-
2/02/2021,1.2948,1.2883,-
1/02/2021,1.2813,1.2749,-
29/01/2021,1.2467,1.2405,-
28/01/2021,1.2385,1.2323,-
27/01/2021,1.2515,1.2452,-
25/01/2021,1.2557,1.2494,-
22/01/2021,1.2584,1.2521,-
21/01/2021,1.2468,1.2406,-
20/01/2021,1.2488,1.2426,-
19/01/2021,1.2518,1.2456,-
18/01/2021,1.2511,1.2448,-
15/01/2021,1.2550,1.2487,-
14/01/2021,1.2558,1.2495,-
13/01/2021,1.2453,1.2391,-
12/01/2021,1.2507,1.2444,-
11/01/2021,1.2448,1.2386,-
8/01/2021,1.2328,1.2266,-
7/01/2021,1.2332,1.2271,-
6/01/2021,1.2192,1.2131,-
5/01/2021,1.2143,1.2083,-
4/01/2021,1.2169,1.2108,-
31/12/2020,1.2067,1.2007,-
30/12/2020,1.2154,1.2093,-
29/12/2020,1.2206,1.2146,-
24/12/2020,1.2098,1.2038,-
23/12/2020,1.2070,1.2010,-
22/12/2020,1.1986,1.1926,-
21/12/2020,1.1934,1.1875,-
18/12/2020,1.2030,1.1970,-
17/12/2020,1.1825,1.1766,-
16/12/2020,1.1723,1.1665,-
15/12/2020,1.1691,1.1633,-
14/12/2020,1.1581,1.1523,-
11/12/2020,1.1769,1.1711,-
10/12/2020,1.1534,1.1476,-
9/12/2020,1.1542,1.1485,-
8/12/2020,1.1686,1.1627,-
7/12/2020,1.1663,1.1605,-
4/12/2020,1.1796,1.1737,-
3/12/2020,1.1766,1.1707,-
2/12/2020,1.1718,1.1660,-
1/12/2020,1.1674,1.1615,-
30/11/2020,1.1484,1.1427,-
27/11/2020,1.1378,1.1321,-
26/11/2020,1.1344,1.1288,-
25/11/2020,1.1279,1.1222,-
24/11/2020,1.1239,1.1183,-
23/11/2020,1.1033,1.0978,-
20/11/2020,1.0939,1.0884,-
19/11/2020,1.0950,1.0895,-
18/11/2020,1.0854,1.0800,-
17/11/2020,1.0872,1.0818,-
16/11/2020,1.0896,1.0842,-
13/11/2020,1.0913,1.0859,-
12/11/2020,1.0863,1.0809,-
11/11/2020,1.0879,1.0824,-
10/11/2020,1.0714,1.0660,-
9/11/2020,1.0772,1.0718,-
6/11/2020,1.0704,1.0651,-
5/11/2020,1.0653,1.0600,-
4/11/2020,1.0562,1.0509,-
3/11/2020,1.0285,1.0234,-
2/11/2020,1.0300,1.0248,-
30/10/2020,1.0058,1.0008,-
29/10/2020,1.0096,1.0046,-
28/10/2020,0.9944,0.9895,-
27/10/2020,1.0131,1.0081,-
26/10/2020,1.0150,1.0099,-
23/10/2020,1.0360,1.0308,-
22/10/2020,1.0392,1.0340,-
21/10/2020,1.0255,1.0204,-
20/10/2020,1.0418,1.0366,-
19/10/2020,1.0401,1.0349,-
16/10/2020,1.0464,1.0412,-
15/10/2020,1.0463,1.0411,-
14/10/2020,1.0450,1.0398,-
13/10/2020,1.0553,1.0500,-
12/10/2020,1.0579,1.0527,-
9/10/2020,1.0517,1.0465,-
8/10/2020,1.0457,1.0405,-
7/10/2020,1.0368,1.0316,-
6/10/2020,1.0312,1.0261,-
2/10/2020,1.0116,1.0065,-
1/10/2020,1.0056,1.0005,-
30/09/2020,1.0077,1.0027,-
29/09/2020,1.0086,1.0036,-
28/09/2020,1.0175,1.0124,-
25/09/2020,1.0117,1.0066,-
24/09/2020,1.0067,1.0016,-
23/09/2020,1.0089,1.0039,-
22/09/2020,1.0067,1.0017,-
21/09/2020,1.0062,1.0012,-
18/09/2020,1.0147,1.0097,-
17/09/2020,1.0128,1.0077,-
16/09/2020,1.0111,1.0060,-
15/09/2020,1.0136,1.0085,-
14/09/2020,1.0054,1.0004,-
11/09/2020,0.9903,0.9853,-
10/09/2020,0.9908,0.9858,-
9/09/2020,0.9975,0.9925,-
8/09/2020,0.9916,0.9867,-
7/09/2020,1.0005,0.9955,-
4/09/2020,0.9957,0.9907,-
3/09/2020,1.0080,1.0030,-
2/09/2020,1.0303,1.0252,-
1/09/2020,1.0217,1.0166,-
31/08/2020,1.0258,1.0207,-
28/08/2020,1.0170,1.0120,-
27/08/2020,1.0229,1.0178,-
26/08/2020,1.0250,1.0199,-
25/08/2020,1.0281,1.0230,-
24/08/2020,1.0213,1.0162,-
21/08/2020,1.0233,1.0182,-
20/08/2020,1.0276,1.0225,-
19/08/2020,1.0175,1.0125,-
18/08/2020,1.0190,1.0139,-
17/08/2020,1.0073,1.0023,-
14/08/2020,1.0070,1.0019,-
13/08/2020,1.0096,1.0046,-
12/08/2020,1.0051,1.0001,-
11/08/2020,1.0148,1.0097,-
10/08/2020,1.0176,1.0125,-
7/08/2020,1.0193,1.0142,-
6/08/2020,1.0091,1.0041,-
5/08/2020,1.0099,1.0049,-
4/08/2020,1.0145,1.0095,-
31/07/2020,0.9943,0.9893,-
30/07/2020,0.9974,0.9924,-
29/07/2020,0.9975,0.9925,-
28/07/2020,0.9959,0.9910,-
27/07/2020,1.0104,1.0053,-
24/07/2020,0.9965,0.9915,-
23/07/2020,1.0019,0.9969,-
22/07/2020,0.9999,0.9950,-
21/07/2020,1.0042,0.9992,-
20/07/2020,1.0106,1.0055,-
17/07/2020,1.0024,0.9974,-
16/07/2020,0.9962,0.9912,-
15/07/2020,1.0000,1.0000,-
